Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,11160,0,3076.36
17,0803000,GREEN FOREST SCHOOL DISTRICT,7220,17110,0,19194
17,0803000,GREEN FOREST SCHOOL DISTRICT,7255,17900,0,516
17,0803000,GREEN FOREST SCHOOL DISTRICT,7259,17210,0,611.39
17,0803000,GREEN FOREST SCHOOL DISTRICT,7341,17900,0,79.95
17,0803000,GREEN FOREST SCHOOL DISTRICT,2000,52200,662716.31,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,6570,45310,19510,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7256,17310,0,304
17,0803000,GREEN FOREST SCHOOL DISTRICT,7284,17900,0,30
17,0803000,GREEN FOREST SCHOOL DISTRICT,7414,17900,0,8826
17,0803000,GREEN FOREST SCHOOL DISTRICT,2276,52200,86682.55,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,6752,45913,85936.23,16752.95
17,0803000,GREEN FOREST SCHOOL DISTRICT,7250,17310,0,30
17,0803000,GREEN FOREST SCHOOL DISTRICT,7395,17900,0,51.95
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,45510,420000,91961.72
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,45512,11000,1927.38
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,42200,6141,6141.58
17,0803000,GREEN FOREST SCHOOL DISTRICT,4003,52200,3543.72,1771.86
17,0803000,GREEN FOREST SCHOOL DISTRICT,7220,17210,0,11414
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,11140,0,17651.86
17,0803000,GREEN FOREST SCHOOL DISTRICT,1281,52200,336600.13,89780.82
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,19900,5000,650.05
17,0803000,GREEN FOREST SCHOOL DISTRICT,6702,45613,284718.9,50716
17,0803000,GREEN FOREST SCHOOL DISTRICT,7190,17900,0,5000
17,0803000,GREEN FOREST SCHOOL DISTRICT,7197,17210,0,1068
17,0803000,GREEN FOREST SCHOOL DISTRICT,2246,32250,8400,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7292,17900,0,63
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,16213,20000,2542.2
17,0803000,GREEN FOREST SCHOOL DISTRICT,8657,45542,45045,1108.36
17,0803000,GREEN FOREST SCHOOL DISTRICT,2952,32252,13828,13828
17,0803000,GREEN FOREST SCHOOL DISTRICT,7296,17900,0,647
17,0803000,GREEN FOREST SCHOOL DISTRICT,1265,52200,36100,9024.99
17,0803000,GREEN FOREST SCHOOL DISTRICT,2275,32370,66197,52958
17,0803000,GREEN FOREST SCHOOL DISTRICT,6501,45110,517835.92,64876.03
17,0803000,GREEN FOREST SCHOOL DISTRICT,7295,17900,0,15
17,0803000,GREEN FOREST SCHOOL DISTRICT,7223,17900,0,1995.45
17,0803000,GREEN FOREST SCHOOL DISTRICT,7224,17900,0,2558
17,0803000,GREEN FOREST SCHOOL DISTRICT,7296,17220,0,129
17,0803000,GREEN FOREST SCHOOL DISTRICT,2000,52201,8056679.96,2685560
17,0803000,GREEN FOREST SCHOOL DISTRICT,4000,52200,254013.75,230
17,0803000,GREEN FOREST SCHOOL DISTRICT,7203,17900,0,35
17,0803000,GREEN FOREST SCHOOL DISTRICT,7220,17900,0,4544
17,0803000,GREEN FOREST SCHOOL DISTRICT,2281,32381,1038388,283197
17,0803000,GREEN FOREST SCHOOL DISTRICT,7252,17310,0,360
17,0803000,GREEN FOREST SCHOOL DISTRICT,6750,45650,104000,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7230,17210,0,15903.37
17,0803000,GREEN FOREST SCHOOL DISTRICT,7230,17900,0,2686
17,0803000,GREEN FOREST SCHOOL DISTRICT,6756,45925,60781.53,10200.54
17,0803000,GREEN FOREST SCHOOL DISTRICT,7223,17220,0,3756.5
17,0803000,GREEN FOREST SCHOOL DISTRICT,7310,17210,0,383.2
17,0803000,GREEN FOREST SCHOOL DISTRICT,7414,17210,0,6500.3
17,0803000,GREEN FOREST SCHOOL DISTRICT,7417,17210,0,501
17,0803000,GREEN FOREST SCHOOL DISTRICT,1275,52200,42800,10700.01
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,51500,0,15431.11
17,0803000,GREEN FOREST SCHOOL DISTRICT,2394,32915,70538,35269
17,0803000,GREEN FOREST SCHOOL DISTRICT,3003,52200,57813,52971.61
17,0803000,GREEN FOREST SCHOOL DISTRICT,7410,17900,0,517.97
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,32520,4900,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,2276,32371,146633,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7385,17210,0,2791.4
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,19800,0,292.71
17,0803000,GREEN FOREST SCHOOL DISTRICT,7112,17900,0,206
17,0803000,GREEN FOREST SCHOOL DISTRICT,7391,17900,0,279.5
17,0803000,GREEN FOREST SCHOOL DISTRICT,6761,45935,41605.58,17523.71
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,11120,767123,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,15100,35000,9526.47
17,0803000,GREEN FOREST SCHOOL DISTRICT,7410,17210,0,209.01
17,0803000,GREEN FOREST SCHOOL DISTRICT,8665,45560,0,18136
17,0803000,GREEN FOREST SCHOOL DISTRICT,1000,52200,4514356.38,1125287.87
17,0803000,GREEN FOREST SCHOOL DISTRICT,3300,52200,178815,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,4000,51900,0,2.49
17,0803000,GREEN FOREST SCHOOL DISTRICT,7221,17210,0,1208.17
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,16220,10000,2786.6
17,0803000,GREEN FOREST SCHOOL DISTRICT,2223,32256,31579,31579
17,0803000,GREEN FOREST SCHOOL DISTRICT,6784,45977,26024.42,3222.5
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,16110,40000,13840.25
17,0803000,GREEN FOREST SCHOOL DISTRICT,4003,43980,20173.14,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7123,17900,0,16
17,0803000,GREEN FOREST SCHOOL DISTRICT,7124,17900,0,38
17,0803000,GREEN FOREST SCHOOL DISTRICT,7256,17220,0,12119.75
17,0803000,GREEN FOREST SCHOOL DISTRICT,7285,17900,0,35
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,16900,2000,435.72
17,0803000,GREEN FOREST SCHOOL DISTRICT,7263,17210,0,220.15
17,0803000,GREEN FOREST SCHOOL DISTRICT,2223,52200,59021.27,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,7203,17210,0,2528.08
17,0803000,GREEN FOREST SCHOOL DISTRICT,7222,17900,0,1444
17,0803000,GREEN FOREST SCHOOL DISTRICT,1246,52200,8400,0
17,0803000,GREEN FOREST SCHOOL DISTRICT,1276,52200,186955.14,46811.43
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,11110,1898437,867064.26
17,0803000,GREEN FOREST SCHOOL DISTRICT,7182,17900,0,689.15
17,0803000,GREEN FOREST SCHOOL DISTRICT,7256,17900,0,741
17,0803000,GREEN FOREST SCHOOL DISTRICT,7257,17900,0,1371.2
17,0803000,GREEN FOREST SCHOOL DISTRICT,7415,17210,0,8743.38
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,45520,255000,45122.71
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,45540,4000,180.6
17,0803000,GREEN FOREST SCHOOL DISTRICT,7185,17900,0,840
17,0803000,GREEN FOREST SCHOOL DISTRICT,7352,17900,0,364
17,0803000,GREEN FOREST SCHOOL DISTRICT,2001,31101,6152034,1677828
17,0803000,GREEN FOREST SCHOOL DISTRICT,2293,32415,34125,17062.5
17,0803000,GREEN FOREST SCHOOL DISTRICT,7233,17900,0,150
17,0803000,GREEN FOREST SCHOOL DISTRICT,7255,17310,0,416
17,0803000,GREEN FOREST SCHOOL DISTRICT,7285,17210,0,3158
17,0803000,GREEN FOREST SCHOOL DISTRICT,7379,17210,0,1421.65
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,16215,25000,8778.75
17,0803000,GREEN FOREST SCHOOL DISTRICT,8000,19800,0,213.05
17,0901000,DERMOTT SCHOOL DISTRICT,2246,32250,11200,0
17,0901000,DERMOTT SCHOOL DISTRICT,2275,32370,32407,25926
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11120,250000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11125,96000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,15100,7000,2421.92
17,0901000,DERMOTT SCHOOL DISTRICT,2001,19130,12000,8000
17,0901000,DERMOTT SCHOOL DISTRICT,8000,16220,4600,1156.85
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11160,55000,5120.95
17,0901000,DERMOTT SCHOOL DISTRICT,2265,32355,9800,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11115,60000,46334.2
17,0901000,DERMOTT SCHOOL DISTRICT,3300,52200,9387.5,0
17,0901000,DERMOTT SCHOOL DISTRICT,8000,45512,4000,654.78
17,0901000,DERMOTT SCHOOL DISTRICT,1281,52200,257741.17,0
17,0901000,DERMOTT SCHOOL DISTRICT,7410,17220,0,333.01
17,0901000,DERMOTT SCHOOL DISTRICT,8000,45510,185000,33037.23
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11400,4400,1014.91
17,0901000,DERMOTT SCHOOL DISTRICT,1223,52200,6000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11150,20000,0
17,0901000,DERMOTT SCHOOL DISTRICT,1920,52200,70000,0
17,0901000,DERMOTT SCHOOL DISTRICT,7350,17900,0,799.46
17,0901000,DERMOTT SCHOOL DISTRICT,1000,52200,1417901.4,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,19900,1000,22.5
17,0901000,DERMOTT SCHOOL DISTRICT,7110,17400,0,462.25
17,0901000,DERMOTT SCHOOL DISTRICT,8000,16212,12700,0
17,0901000,DERMOTT SCHOOL DISTRICT,8000,16215,1200,726.8
17,0901000,DERMOTT SCHOOL DISTRICT,8657,45542,11990,956.25
17,0901000,DERMOTT SCHOOL DISTRICT,1293,52200,5000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2240,32310,1500,0
17,0901000,DERMOTT SCHOOL DISTRICT,6501,45110,437431.65,42845.52
17,0901000,DERMOTT SCHOOL DISTRICT,2920,32249,130000,0
17,0901000,DERMOTT SCHOOL DISTRICT,4000,52200,175000,0
17,0901000,DERMOTT SCHOOL DISTRICT,7410,17400,0,1898.87
17,0901000,DERMOTT SCHOOL DISTRICT,7815,17220,0,370
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11110,780000,341328.13
17,0901000,DERMOTT SCHOOL DISTRICT,2061,19900,500,0
17,0901000,DERMOTT SCHOOL DISTRICT,2281,32381,557904,152156
17,0901000,DERMOTT SCHOOL DISTRICT,6441,43181,169357.31,15183.52
17,0901000,DERMOTT SCHOOL DISTRICT,6752,45913,29858.6,8829.3
17,0901000,DERMOTT SCHOOL DISTRICT,7200,17220,0,30
17,0901000,DERMOTT SCHOOL DISTRICT,7390,17400,0,241.5
17,0901000,DERMOTT SCHOOL DISTRICT,1275,52200,57490.56,0
17,0901000,DERMOTT SCHOOL DISTRICT,2394,32915,14656,0
17,0901000,DERMOTT SCHOOL DISTRICT,8000,32520,1900,0
17,0901000,DERMOTT SCHOOL DISTRICT,2365,32710,48600,19440
17,0901000,DERMOTT SCHOOL DISTRICT,6505,45114,139278.9,23044.62
17,0901000,DERMOTT SCHOOL DISTRICT,6560,45170,15000,4477.2
17,0901000,DERMOTT SCHOOL DISTRICT,2001,19800,1000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,32915,14656,7328
17,0901000,DERMOTT SCHOOL DISTRICT,7350,17400,0,37.75
17,0901000,DERMOTT SCHOOL DISTRICT,8000,45561,18000,0
17,0901000,DERMOTT SCHOOL DISTRICT,2001,17590,800,151.58
17,0901000,DERMOTT SCHOOL DISTRICT,2001,31101,1564113,426576
17,0901000,DERMOTT SCHOOL DISTRICT,2223,32256,9691,9691
17,0901000,DERMOTT SCHOOL DISTRICT,7590,17220,0,200
17,0901000,DERMOTT SCHOOL DISTRICT,1365,52200,21927.48,0
17,0901000,DERMOTT SCHOOL DISTRICT,2000,52200,295510.52,0
17,0901000,DERMOTT SCHOOL DISTRICT,7130,17900,0,806.58
17,0901000,DERMOTT SCHOOL DISTRICT,6702,45613,213165.38,49489.2
17,0901000,DERMOTT SCHOOL DISTRICT,7130,17400,0,386
17,0901000,DERMOTT SCHOOL DISTRICT,1246,52200,11200,0
17,0901000,DERMOTT SCHOOL DISTRICT,2223,52200,7569.33,0
17,0901000,DERMOTT SCHOOL DISTRICT,8000,45520,100000,15450.4
17,0901000,DERMOTT SCHOOL DISTRICT,8000,45540,3000,135.02
17,0901000,DERMOTT SCHOOL DISTRICT,2001,52900,31152.46,0
17,0901000,DERMOTT SCHOOL DISTRICT,2275,52200,36500,0
17,0901000,DERMOTT SCHOOL DISTRICT,2293,32415,5000,2979.28
17,0901000,DERMOTT SCHOOL DISTRICT,7320,17400,0,1174.75
17,0901000,DERMOTT SCHOOL DISTRICT,7590,17900,0,69.17
17,0901000,DERMOTT SCHOOL DISTRICT,6756,45925,199402.13,53443.39
17,0901000,DERMOTT SCHOOL DISTRICT,2276,32371,0,0
17,0901000,DERMOTT SCHOOL DISTRICT,2952,32252,3720,3720
17,0901000,DERMOTT SCHOOL DISTRICT,2000,52201,2472511.38,0
17,0901000,DERMOTT SCHOOL DISTRICT,6750,45650,9000,3107.76
17,0901000,DERMOTT SCHOOL DISTRICT,8000,16300,21000,2660.5
17,0901000,DERMOTT SCHOOL DISTRICT,6784,45977,0,0
17,0901000,DERMOTT SCHOOL DISTRICT,7110,17220,0,350
17,0901000,DERMOTT SCHOOL DISTRICT,7740,19200,0,450
17,0901000,DERMOTT SCHOOL DISTRICT,2001,11140,55000,7911.78
17,0901000,DERMOTT SCHOOL DISTRICT,7610,17900,0,641.5
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11140,164447,17555.62
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,53100,0,50
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2295,32420,2000,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6501,45110,1176610.69,182431.89
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6750,45650,9122.68,9317.62
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1276,52200,40994,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7200,17110,0,9840
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7207,17200,0,43.75
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7308,17400,0,100
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7328,17200,0,294
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,45510,435000,42083.34
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1000,52200,3785479.33,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11160,151554.57,21943.52
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7200,17400,0,605
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,19800,250,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,45512,8000,994.8
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11150,4200,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,31101,4013607,1094619
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11115,200000,118755
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,19900,780,305
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8657,45542,0,1822.52
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1281,52200,128870.72,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2246,32250,4800,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7324,17400,0,167
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2271,32361,100,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2931,32931,9800,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7319,17900,0,375
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,45520,265000,24030.21
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6702,45613,436706.4,81665.89
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7102,17400,0,365.5
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1365,52200,171898,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,32244,4051.9,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6784,45977,28907.13,4369
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6752,45913,4500,9070.16
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7400,17900,0,1871
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6756,45925,231038.59,53093.91
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7400,17400,0,2552
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11400,11000,6479.27
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2365,32710,409698,194400
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),6505,45114,36910.46,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7315,17200,0,46
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7400,17200,0,50
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11120,800000,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,19800,43677.24,44193.24
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,32915,5312,2656
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),3300,52200,2432.5,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7358,17400,0,42
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2223,32256,27385,27385
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2275,52200,141186.54,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2293,32415,13125,8666.78
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2000,52201,6986541.04,6986541.04
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11110,2250000,967088.91
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2240,32310,4076.33,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),4394,52200,131477.5,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7358,19200,0,550
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2276,32371,32196.6,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2365,19800,76302,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,31103,115300,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7351,17900,0,1382
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7354,17900,0,136
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,16212,150000,11267.06
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2952,32252,6316,6316
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,16190,5500,1312.5
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7311,17200,0,107
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7352,17200,0,2747.08
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7355,17200,0,1038.05
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1275,52200,138426.7,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),4394,32915,7450,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,45540,3000,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2000,52200,400000,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7315,17900,0,1285.9
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),7316,17300,0,350
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),1218,52200,291612.4,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2218,31460,44993,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2275,32370,110519,88415
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),8000,16220,12000,3447.21
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,11125,264000,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,19130,7500,1250
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2340,32480,9235,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2001,15100,25000,3356.65
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2276,52200,20463,0
17,0903000,LAKESIDE SCHOOL DIST(CHICOT),2281,32381,931186,253959
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,32915,49822,24911
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2058,19200,0,1963.9
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8641,45511,39600,1457.97
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2009,52900,10000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7511,19200,0,12986.74
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,31101,7551747,2059567
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2275,32370,37460,29968
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7404,52700,0,-27.6
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7901,19900,0,9
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,11160,25000,8512.25
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2101,52200,989571,248318.93
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6501,52600,94145.8,94145.8
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7114,17900,0,4929.9
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7119,17900,0,1049.46
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7406,52700,0,-229
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7602,19900,0,180
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7705,19200,0,16373.5
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7902,19200,0,172
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,16220,30000,4306.2
17,1002000,ARKADELPHIA SCHOOL DISTRICT,1103,52200,470288,120979.3
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,19130,0,200
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2088,19200,0,21666.64
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7415,19200,0,350
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,21100,9500,9608.47
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2281,32381,563346,153639
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7103,19900,0,52
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7134,19900,0,150
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2040,18900,0,3937.75
17,1002000,ARKADELPHIA SCHOOL DISTRICT,4000,52200,1189028,362456.18
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6784,45977,64463.53,5914.4
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7409,52700,0,75.93
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7804,19900,0,48.93
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7907,19900,0,134.84
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7920,19200,0,105
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2013,18900,331820,69104
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7117,19200,0,199.67
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7403,19200,0,60.04
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7408,19200,0,3.4
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7500,19900,0,4.05
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7802,19200,0,2395.17
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,32520,8000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6750,45650,115000,6004.28
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7128,19900,0,89.59
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7137,19200,0,1200
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2000,52201,12508237.22,4567342.36
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,11110,6749424,1917478.66
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2095,19900,0,16500
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7508,19900,0,245
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,11140,430000,72451.07
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,19900,15000,8162.4
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6501,45110,654106.18,4434.1
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7136,19900,0,25
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,15100,50,19.21
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,45510,384000,86863.28
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,45512,31000,2148
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,11150,160000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2103,52200,674144,159155.49
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2060,18900,30000,8715
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7128,17900,0,245.54
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2008,13110,5000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2040,32726,0,101.01
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7121,17900,0,835.55
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7518,17900,0,950
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7702,19900,0,1767.12
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7604,19900,0,4531.53
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2013,32726,0,2582.66
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6752,45913,0,28975.89
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6756,45925,94145.8,94145.8
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7141,17900,0,3986
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7703,19200,0,403.1
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,45520,200000,37520.61
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,45540,15000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,8000,52200,50000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,1275,52200,149000,36738.69
17,1002000,ARKADELPHIA SCHOOL DISTRICT,6702,45613,492071.23,114273.04
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7409,19200,0,107.41
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2000,52200,2813911.56,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,11120,1092451,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2001,19800,0,10543.06
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2013,52200,100000,0
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2099,19200,110000,32042.62
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7121,19200,0,84.33
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7130,17900,0,167
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7404,19200,0,100.54
17,1002000,ARKADELPHIA SCHOOL DISTRICT,2060,32726,0,170.04
17,1002000,ARKADELPHIA SCHOOL DISTRICT,7803,19200,0,116.16
